﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
194,1900,"Protocolo sobre el uso de concentrado de hematies",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/concentrado.pdf "
194,1899,"Protocolo en Hipertiroidismo",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/hipertiroidismo.pdf "
194,1898,"Protocolo de antiagregantes plaquetarios en pericirugía",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/antiagregantes.pdf "
194,1897,"Protocolo sobre el ayuno preoperatorio",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/ayuno.pdf "
194,1896,"Protocolo de premedicación pacientes con alergia a fármacos",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/alergiafarmacos.pdf "
194,1895,"Protocolo cifras de coagulación",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/coagulacion.pdf "
194,1894,"Protocolo de Profilaxis de la  endocarditis bacteriana",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/endocarditis.pdf "
194,1893,"Normas para pacientes alergicos al látex",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/latex.pdf "
194,1892,"Guías de práctica clínica de la Sociedad Española de Cardiología en la valoración del riesgo quirúrgico del paciente cardiópata sometido a cirugía no cardíaca ",,"Luis F Pastor Torres, et al. Rev Esp Cardiol. 2001;54:186-93.     ",,2011-08-11,,http://www.elsevierinstituciones.com/ficheros/pdf/25/25v54n02a05095pdf001.pdf
211,1882,"Estudio de Sensibilidad Antibiótica 2010. Área de Salud de Cáceres",,"Microbiología y Parasitología",,2011-06-16,,http://10.15.161.188/wucalidad/protocolos/microbiologia/sensibilidad2010.pdf
337,1873,"Protocolo sobre la Detección y Diagnóstico de la Diabetes Gestacional",,"Análisis Clínicos y Endocrinología",,2018-03-19,,http://10.15.161.188/wucalidad/protocolos/laboratorio/diabetesgestacional.pdf
318,1871,"Protocolo sobre la Detección y Diagnóstico de la Diabetes Gestacional",,"Análisis Clínicos y Endocrinología",,2018-03-19,,http://10.15.161.188/wucalidad/protocolos/laboratorio/diabetesgestacional.pdf
193,1865,"Cáncer de mama. Protocolo diagnóstico en Anatomía Patológica",,"Anatomía Patológica",,2011-04-28,,http://10.15.161.188/wucalidad/protocolos/anatomia/camama.pdf
193,1864,"Protocolo de Biopsia del ganglio centinela en cáncer de mama en Anatomía Patológica",,"Anatomía Patológica",,2011-04-28,,http://10.15.161.188/wucalidad/protocolos/anatomia/ganglio_camama.pdf
193,1863,"Protocolo de Autopsias Clínicas",,"Anatomía Patológica",,2011-04-28,,http://10.15.161.188/wucalidad/protocolos/anatomia/autopsias.pdf
193,1862,"Protocolo de Esofagitis eosinofílica en  Anatomía Patológica",,"Anatomía Patológica",,2011-04-28,,http://10.15.161.188/wucalidad/protocolos/anatomia/esofagitis.pdf
193,1861,"Protocolo de Biopsia del ganglio centinela en melanoma cutáneo en  Anatomía Patológica",,"Anatomía Patológica",,2011-04-28,,http://10.15.161.188/wucalidad/protocolos/anatomia/ganglio_melanoma.pdf
200,1813,"Guía Clínica de Seguimiento del duelo en cuidados paliativos",,"Observatorio Regional de Cuidados Paliativos de Extremadura",,2011-03-01,,http://periodicoses.saludextremadura.com/upload/4783.PDF
210,1780,"Programa de Vigilancia y Control de Staphylococcus aureus resistente a meticilina (SMRA)  en la Unidad de Hemodialisis
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/programasmrahemodialisis.pdf
210,1775,"Protocolo de vacunación  en pacientes sometidos a trasplante de progenitores hematopoyeticos
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/progenitores.pdf
210,1762,"INCLIMECC. Red de vigilancia de infección nosocomial
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://www.saludpreventiva.com/web/index.php
210,1761,"Vacunas en paciente esplenectomizado
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/vacunasesplenectomizado.pdf
210,1760,"Prevencion de transmisión de Parotiditis
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/parotiditis.pdf
210,1759,"Protocolo de precauciones en hospitales en obras
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/obras.pdf
210,1758,"Normas de Higiene en conjuntivitis viral
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/normasconjuntivitis.pdf
210,1757,"Precauciones de desplazamiento y en quirófano en Neonatos colonizados con microorganismo BLEE
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/neonatosblee.pdf
210,1755,"Protocolo de Vigilancia de microorganismos multirresistentes I
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/multirresistentes1.pdf
210,1754,"Protocolo de profilaxis de la enfermedad meningocócica
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/meningococo.pdf
210,1753,"Circuito limpio-sucio
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/limpiosucio.pdf
210,1752,"Métodos de limpieza hospitalaria
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/limpiezahospitalaria.pdf
210,1751,"Protocolo de higiene en pacientes quirúrgicos
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/higienepacientesquirurgicos.pdf
210,1750,"Protocolo de recomendaciones gripe estacional. 2010-2011
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/gripe_2010_2011.pdf
210,1749,"Protocolo de recomendaciones gripe A y gripe estacional 2009-2010
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/gripe_2009_2010.pdf
210,1748,"Aislamientos: Tipos de aislamientos hospitalarios
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/cuadroaislamientos.pdf
210,1747,"Aislamientos: Ficha de control de aislamientos
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/controlaislamientos.pdf
210,1746,"Vigilancia de Bioseguridad ambiental en quirofanos del CHCC. 2009
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/bioseguridadquirofanosCHCC2009.pdf
210,1745,"Sistema de Vigilancia de Bioseguridad en quirofanos
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/bioseguridadquirofanos.pdf
225,1706,"Manual de Suturas para Enfermeria de Urgencias ",,"Servicio de Urgencias. Dirección de Enfermería.",,2009-12-14,,http://10.15.161.188/wucalidad/protocolos/urgencias/sutura.pdf
225,1705,"Cartera de Servicios de Enfermeria del Servicio de Urgencias ",,"Servicio de Urgencias. Dirección de Enfermería.",,2009-12-14,,http://10.15.161.188/wucalidad/protocolos/urgencias/carteraurgenf.pdf
225,1704,"Adaptación de las recomendaciones 2005 en resucitación cardiopulmonar al Plan de RCP del Complejo Hospitalario de Cáceres ",,"Servicio de Urgencias. Dirección de Enfermería.",,2009-12-14,,http://10.15.161.188/wucalidad/protocolos/urgencias/rcp.pdf
225,1703,"Unidad de Urgencias Hospitalaria: Estándares y recomendaciones",,"Agencia de Calidad del Sistema Nacional de Salud (SNS)",,2010-10-17,,http://www.msc.es/organizacion/sns/planCalidadSNS/docs/UUH.pdf
297,1702,"Protocolo de Hiperuricemia y Gota ",,"Servicio de Reumatología",,2009-12-22,,http://10.15.161.188/wucalidad/protocolos/reuma/hiperuricemia.pdf
295,1694,"Protocolo de uso hospitalario de Omalizumab  ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/omalizumab.pdf
295,1693,"Protocolo de Rehabilitación en la EPOC ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/rehabilitacionepoc.pdf
295,1692,"Protocolo de Provocación Bronquial con Metacolina ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/metacolina.pdf
295,1691,"Protocolo de Neumonía Adquirida en la Comunidad ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/neumonia.pdf
295,1690,"Protocolo de la Unidad de Cuidados Intermedios Respiratorios  ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/UCRI.pdf
295,1689,"Protocolo de Intervención sobre el tabaquismo en el paciente ingresado ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/tabaquismoingresado.pdf
295,1688,"Protocolo de diagnóstico y tratamiento de la EPOC ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/EPOC.pdf
295,1687,"Protocolo de Asma Bronquial ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/asma.pdf
295,1686,"Algoritmo en uso racional de antibióticos en infecciones respiratorias ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/antibioticos.pdf
295,1685,"Algoritmo en infección y enfermedad tuberculosa ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/tuberculosa.pdf
295,1684,"Algoritmo de tos persistente ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/tos.pdf
295,1683,"Algoritmo de tabaquismo ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/tabaquismo.pdf
295,1682,"Algoritmo de ronquidos y somnolencia ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/somnolencia.pdf
295,1681,"Algoritmo de nódulo pulmonar solitario ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/nodulo.pdf
295,1680,"Algoritmo de hemoptisis ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/hemoptisis.pdf
295,1679,"Algoritmo de espirometría forzada ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/espirometria.pdf
295,1678,"Algoritmo de dolor torácico ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/dolortoracico.pdf
295,1677,"Algoritmo de disnea ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/disnea.pdf
295,1676,"Algoritmo de cómo seleccionar el inhalador correcto ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/inhalador.pdf
295,1675,"Algoritmo ante las infecciones respiratorias de repetición ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/infeccionesrespitatorias.pdf
296,1674,"Maternidad Hospitalaria: estándares y recomendaciones",,"Agencia de Calidad del Sistema Nacional de Salud. Ministerio de Sanidad y Consumo.",,2010-03-19,,http://www.msc.es/organizacion/sns/planCalidadSNS/docs/AHP.pdf
209,1670,"Protocolo de la biopsia selectiva del ganglio centinela en el cáncer de mama y en el melanoma ",,"Servicio de Medicina Nuclear",,2010-07-06,,http://10.15.161.188/wucalidad/protocolos/mnuclear/centinela.pdf
209,1669,"Protocolo de indicaciones de medicina nuclear en pediatría ",,"Servicio de Medicina Nuclear",,2010-07-06,,http://10.15.161.188/wucalidad/protocolos/mnuclear/pediatria.pdf
209,1668,"Protocolo de derivación de pacientes para tratamiento del hipertiroidismo con I-131 ",,"Servicio de Medicina Nuclear",,2010-07-06,,http://10.15.161.188/wucalidad/protocolos/mnuclear/hipertiroidismo.pdf
200,1655,"Cuidados Paliativos: estándares y recomendaciones",,"Agencia de Calidad del Sistema Nacional de Salud. Ministerio de Sanidad y Consumo.",,2010-03-19,,http://www.msc.es/organizacion/sns/planCalidadSNS/docs/cuidadospaliativos.pdf
212,1629,"Protocolo para realización de Test de Latencias Múltiples de Sueño",,"Servicio de Neurofisiología Clínica",,2010-12-10,,"http://10.15.161.188/wucalidad/protocolos/neurofisio/latencias.pdf "
209,1587,"Protocolo de la biopsia selectiva del ganglio centinela en el cáncer de mama y en el melanoma",,"Servicio de Medicina Nuclear",,2010-07-06,,http://10.15.161.188/wucalidad/protocolos/mnuclear/centinela.pdf
209,1586,"Protocolo de indicaciones de medicina nuclear en pediatría",,"Servicio de Medicina Nuclear",,2010-07-06,,http://10.15.161.188/wucalidad/protocolos/mnuclear/pediatria.pdf
209,1585,"Protocolo de derivación de pacientes para tratamiento del hipertiroidismo con I-131",,"Servicio de Medicina Nuclear",,2010-07-06,,http://10.15.161.188/wucalidad/protocolos/mnuclear/hipertiroidismo.pdf
217,1527,"Información inicial sobre Prevención de Riesgos Laborales",,"Unidad de Prevención de Riesgos Laborales",,2010-12-14,1527img.pdf,
226,888,"Protocolo de Profilaxis Quirúrgica en Urología.",,"Comisión de Infecciones, Profilaxis y Política Antibiótica.",,2004-09-15,,http://10.15.161.188/wucalidad/protocolos/urologia/profilaxisurologia.pdf
226,887,"Guía de Práctica Clínica sobre Tratamiento de Cáncer de Próstata",,"Ministerio de Sanidad y Consumo",,2010-11-21,,http://www.guiasalud.es/GPC/GPC_431_Ca_Prostata_ICS_compl.pdf
225,886,"Recomendaciones de enfermería para pacientes que han sufrido un traumatismo craneal y recomendaciones a los familiares para observación en el domicilio.",,"Servicio de Urgencias Complejo Hospitalario de Cáceres.",,2008-07-11,,http://10.15.161.188/wucalidad/protocolos/urgencias/craneal.pdf
225,885,"Recomendaciones de enfermería para pacientes que han sufrido traumatismo torácico.",,"Servicio de Urgencias Complejo Hospitalario de Cáceres.",,2008-07-11,,http://10.15.161.188/wucalidad/protocolos/urgencias/toracico.pdf
225,884,"Recomendaciones de enfermería para el cuidado de una sonda vesical.",,"Servicio de Urgencias Complejo Hospitalario de Cáceres.",,2008-07-11,,http://10.15.161.188/wucalidad/protocolos/urgencias/sonda.pdf
225,883,"Recomendaciones de enfermería en el domicilio con yesos, férulas y vendajes. ",,"Servicio de Urgencias Complejo Hospitalario de Cáceres.",,2008-07-11,,http://10.15.161.188/wucalidad/protocolos/urgencias/yesos.pdf
225,882,"Recomendaciones de enfermería en domicilio para pacientes que han sufrido epistaxis. ",,"Servicio de Urgencias Complejo Hospitalario de Cáceres.",,2008-07-11,,http://10.15.161.188/wucalidad/protocolos/urgencias/epistaxis.pdf
225,881,"Protocolo orientativo de Urgencias Psiquiátricas.",,"Servicio de Psiquiatría.",,2006-11-22,,http://10.15.161.188/wucalidad/protocolos/psiquiatria/urgpsiquiatria.pdf
225,879,"Protocolo de Coordinación de la Unidad de Urgencias con las Unidades de Hospitalización para la asistencia a pacientes psiquiátricos y drogodependientes.",,"Dirección de Enfermería. Complejo Hospitalario de Cáceres.",,2007-11-29,,http://10.15.161.188/wucalidad/protocolos/enfermeria/psiquiatriaurgencias.pdf
225,878,"Protocolo de Atención Infantil en Urgencias.",,"Enfermería Servicio de Urgencias Hospital San Pedro de Alcántara.",,2006-12-24,,http://10.15.161.188/wucalidad/protocolos/enfermeria/niño.pdf
225,876,"Prontuario de Fármacos de uso en Urgencias. 2019.",,"Jose Luis Sanguino, Francisco Corcho, Francisco Navarro, Lorenzo Téllez. Servicio de Urgencias. Complejo Hospitalario Universitario de Cáceres.",,2018-12-12,876_prontuario-de-farmacos-de-uso-en-urgencias-2019.pdf,
225,875,"Consejos y Dieta para la Gastroenteritis aguda.",,"Servicio de Urgencias Complejo Hospitalario de Cáceres.",,2008-07-11,,http://10.15.161.188/wucalidad/protocolos/urgencias/gea.pdf
223,871,"Protocolo de Profilaxis Quirúrgica en Traumatología y Cirugía Ortopédica. ",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2004-09-15,,http://10.15.161.188/wucalidad/protocolos/trauma/profilaxistrauma.pdf
221,860,"Normas y Recomendaciones para prevenir el linfedema en mujeres operadas de mama. ",,"Servicio de Rehabilitación",,2008-04-09,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/linfedema_rehabilitacion.pdf
220,857,"Protocolo Español sobre los aspectos técnicos del control de calidad en Radiodiagnóstico. Revisión 2012",,"Sociedad Española de Protección en Radiología",,2012-02-07,,https://www.sergas.es/Saude-publica/Documents/2958/protocolo_2011.pdf
219,856,"Protocolo orientativo de Urgencias Psiquiátricas.",,"Servicio de Psiquiatría",,2006-11-22,,http://10.15.161.188/wucalidad/protocolos/psiquiatria/urgpsiquiatria.pdf
219,854,"Protocolo de Coordinación y Atención a la Patología Dual",,"Subdirección de Salud Mental y Recursos Sociosanitarios, Servicio Extremeño de Salud",,2007-12-12,,http://www.saludmentalextremadura.com/fileadmin/documentos/prot_coordinacion_atencion_patologia.pdf
219,853,"Protocolo de Coordinación de la Unidad de Urgencias con las Unidades de Hospitalización para la asistencia a pacientes psiquiátricos y drogodependientes.",,"Servicio de Psiquiatría",,2007-11-29,,http://10.15.161.188/wucalidad/protocolos/enfermeria/psiquiatriaurgencias.pdf
219,852,"Protocolo de contención mecánica en psiquiatría. ",,"Servicio de Psiquiatría",,2017-06-19,,http://10.15.161.188/wucalidad/protocolos/psiquiatria/contencion.pdf
219,851,"Protocolo de Atención y Traslado de la Urgencia en Salud Mental",,"Subdirección de Salud Mental y Recursos Sociosanitarios, Servicio Extremeño de Salud",,2007-12-11,,http://www.saludmentalextremadura.com/fileadmin/documentos/Protocolo_de_Atencion_y_Traslado_a_la_Urgencia.pdf
219,850,"Protocolo de Atención a pacientes con riesgo de sucidio en el hospital general.",,"Servicio de Psiquiatría",,2008-12-18,,http://10.15.161.188/wucalidad/protocolos/psiquiatria/suicidio.pdf
219,849,"Protocolo de Atención a los problemas de salud mental infanto juvenil.",,"Servicio de Psiquiatría",,2008-12-18,,http://10.15.161.188/wucalidad/protocolos/psiquiatria/infantil.pdf
219,848,"Programa de trastornos mentales graves",,"Subdirección de Salud Mental y Recursos Sociosanitarios, Servicio Extremeño de Salud",,2007-12-11,,http://www.saludmentalextremadura.com/fileadmin/documentos/TRASTORNOS_MENTALES_GRAVES.pdf
219,846,"Guía de Práctica Clínica sobre Manejo de Pacientes con Trastornos de Ansiedad en Atención Primaria",,"Ministerio de Sanidad y Consumo",,2010-11-21,,http://www.guiasalud.es/GPC/GPC_430_Ansiedad_Lain_Entr_compl.pdf
219,845,"Guía de Práctica Clínica sobre el Manejo de la Depresión Mayor en el Adulto",,"Ministerio de Sanidad y Consumo",,2010-11-21,,http://www.guiasalud.es/GPC/GPC_424_Dep_Adult_compl.pdf
216,830,"Protocolo de Profilaxis Quirúrgica en Otorrinolaringología.",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2004-09-15,,http://10.15.161.188/wucalidad/protocolos/orl/profilaxisorl.pdf
215,829,"Unidad de Consejo Genético Oncológico. Síndrome de Lynch. ",,"Servicio de Oncología",,2006-05-15,,http://10.15.161.188/wucalidad/protocolos/oncologia/lynch.pdf
215,828,"Unidad de Consejo Genético Oncológico. Metodología de Trabajo.",,"Servicio de Oncología",,2006-05-15,,http://10.15.161.188/wucalidad/protocolos/oncologia/metodologia.pdf
215,827,"Unidad de Consejo Genético Oncológico. Cáncer de Mama y Ovario Hereditario.",,"Servicio de Oncología",,2006-05-15,,http://10.15.161.188/wucalidad/protocolos/oncologia/mamaovario.pdf
215,826,"Protocolo de Vigilancia en familias con Síndrome de Lynch sin mutación conocida y portadores sanos.",,"Servicio de Oncología",,2006-05-15,,http://10.15.161.188/wucalidad/protocolos/oncologia/seguilynch.pdf
215,825,"Protocolo de vigilancia en familias con Cáncer de Mama/Ovario Hereditario sin mutación identificada y portadores sanos sin cirugía de reducción de riesgo.",,"Servicio de Oncología",,2006-05-15,,http://10.15.161.188/wucalidad/protocolos/oncologia/seguimamaovario.pdf
215,824,"Plan Integral contra el Cáncer en Extremadura 2007-2011. ",,"Consejería de Sanidad y Consumo. Junta de Extremadura",,2006-12-15,,http://172.28.4.174/documentacion/consejeria-de-sanidad-y-dependencia/planificacion/pica.pdf/at_download/file
214,823,"Vía clínica de la cirugía de la catarata.",,"Servicio de Oftalmólogía",,2004-04-20,,http://10.15.161.188/wucalidad/protocolos/oftalmologia/catarata.pdf
214,822,"Protocolo de tratamiento de la motilidad ocular extrínseca. ",,"Servicio de Oftalmólogía",,2004-04-20,,http://10.15.161.188/wucalidad/protocolos/oftalmologia/motilidad.pdf
214,821,"Protocolo de tratamiento de la degeneración macular asociada a la edad.",,"Servicio de Oftalmólogía",,2005-04-20,,http://10.15.161.188/wucalidad/protocolos/oftalmologia/macular.pdf
214,820,"Protocolo de tratamiento de la celulitis orbitaria. ",,"Servicio de Oftalmólogía",,2004-04-20,,http://10.15.161.188/wucalidad/protocolos/oftalmologia/celulitis.pdf
214,819,"Protocolo de Tratamiento de Glaucoma por cierre angular.",,"Servicio de Oftalmólogía",,2004-04-20,,http://10.15.161.188/wucalidad/protocolos/oftalmologia/cierre.pdf
214,818,"Protocolo de tratamiento de Glaucoma de ángulo abierto.",,"Servicio de Oftalmólogía",,2004-04-20,,http://10.15.161.188/wucalidad/protocolos/oftalmologia/abierto.pdf
214,817,"Protocolo de suturas ajustables.",,"Servicio de Oftalmólogía",,2006-04-12,,http://10.15.161.188/wucalidad/protocolos/oftalmologia/suturas.pdf
214,816,"Protocolo de Profilaxis Quirúrgica en Oftalmología.",,"Servicio de Oftalmólogía",,2004-09-15,,http://10.15.161.188/wucalidad/protocolos/oftalmologia/profilaxisoftalmologia.pdf
214,815,"Protocolo de Procedimiento de Inyecciones Intravítreas. ",,"Servicio de Oftalmólogía",,2008-01-15,,http://10.15.161.188/wucalidad/protocolos/oftalmologia/inyecciones.pdf
214,814,"Protocolo de fotocoagulación focal para el edema macular diabético.",,"Servicio de Oftalmólogía",,2006-04-19,,http://10.15.161.188/wucalidad/protocolos/oftalmologia/edema.pdf
214,813,"Protocolo de endoftalmitis postquirúrgica precoz.",,"Servicio de Oftalmólogía",,2004-04-12,,http://10.15.161.188/wucalidad/protocolos/oftalmologia/endoftalmitis.pdf
214,812,"Protocolo de Atención en Urgencias de Oftalmología .",,"Servicio de Oftalmólogía",,2005-04-19,,http://10.15.161.188/wucalidad/protocolos/oftalmologia/urgencias.pdf
213,811,"Estrategia en Ictus del Sistema Nacional de Salud",,"Ministerio de Sanidad y Consumo",,2008-11-26,,http://www.msc.es/organizacion/sns/planCalidadSNS/docs/EstrategiaIctusSNS.pdf
212,810,"Protocolo de estudio electroneurográfico y electromiográfico para el diagnóstico y control del Síndrome del Túnel Carpiano.",,"Servicio de Neurofisiología Clínica",,2005-12-19,,http://10.15.161.188/wucalidad/protocolos/neurofisio/tunel.pdf
212,809,"Protocolo de estudio electroneurográfico y electromiográfico para el diagnóstico y control de complicaciones del SNP en pacientes con Insuficiencia Renal en diálisis. ",,"Servicio de Neurofisiología Clínica",,2005-12-19,,http://10.15.161.188/wucalidad/protocolos/neurofisio/estudio.pdf
212,808,"Guía clínica para las exploraciones neurofisiológicas en pacientes pediátricos que precisen sedación.",,"Servicio de Neurofisiología Clínica",,2004-12-23,,http://10.15.161.188/wucalidad/protocolos/neurofisio/sedacion.pdf
212,807,"Guía Clínica de Administración de Toxina Botulínica en territorios musculares de difícil acceso.",,"Servicio de Neurofisiología Clínica",,2005-12-19,,http://10.15.161.188/wucalidad/protocolos/neurofisio/toxina.pdf
211,806,"Estudio de Sensibilidad Antibiótica 2007. Área de Salud de Cáceres.",,"Servicio de Microbiología y Parasitología",,2008-08-01,,http://10.15.161.188/wucalidad/protocolos/microbiologia/sensibilidad2007.pdf
211,805,"Estudio de Sensibilidad Antibiótica 2006. Área de Salud de Cáceres.",,"Servicio de Microbiología y Parasitología",,2007-04-16,,http://10.15.161.188/wucalidad/protocolos/microbiologia/sensibilidad2006.pdf
210,803,"Protocolos de Profilaxis Antibiótica Quirúrgica",,"Medicina Preventiva y Salud Pública",,2004-09-15,,http://10.15.161.188/wucalidad/protocolos/preventiva/profilaxis.pdf
210,802,"Protocolo de actuación en caso de accidente laboral con riesgo biológico",,"Medicina Preventiva y Salud Pública",,2006-09-21,,http://10.15.161.188/wucalidad/protocolos/preventiva/accidentes.pdf
210,801,"Precauciones de aislamiento basadas en la transmisión",,"Medicina Preventiva y Salud Pública",,2006-12-19,,http://10.15.161.188/wucalidad/protocolos/preventiva/aislamiento.pdf
210,800,"Higiene de manos en el medio sanitario",,"Medicina Preventiva y Salud Pública",,2006-10-11,,http://10.15.161.188/wucalidad/protocolos/preventiva/manos.pdf
208,799,"Protocolo Básico de Nutrición Enteral para adultos.",,"Servicio de Medicina Intensiva",,2007-01-30,,http://10.15.161.188/wucalidad/protocolos/farmacia/nutricionenteral.pdf
207,798,"Tratamiento Antibiótico en el Paciente Neutropénico. ",,"Servicio de Hematología y Hemoterapia",,2006-09-21,,http://10.15.161.188/wucalidad/protocolos/hematologia/abneutropenicos.pdf
207,797,"Profilaxis Antibiótica en el Paciente Hematológico. ",,"Servicio de Hematología y Hemoterapia",,2006-09-21,,http://10.15.161.188/wucalidad/protocolos/hematologia/profilaxisab.pdf
206,796,"Protocolo de Profilaxis Quirúrgica en Ginecología y Obstetricia.",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2004-09-15,,http://10.15.161.188/wucalidad/protocolos/ginecologia/profilaxisginecologia.pdf
205,794,"Protocolo de sondaje vesical.",,"Servicio de Geriatría",,2007-11-20,,http://10.15.161.188/wucalidad/protocolos/geriatria/sondaje.pdf
205,793,"Protocolo de Enfermedad de Parkinson.",,"Servicio de Geriatría",,2007-11-20,,http://10.15.161.188/wucalidad/protocolos/geriatria/parkinson.pdf
205,792,"Protocolo de Diabetes Mellitus en el anciano.",,"Servicio de Geriatría",,2007-11-20,,http://10.15.161.188/wucalidad/protocolos/geriatria/diabetes.pdf
204,791,"Protocolos de Nutrición Parenteral Total (NPT). ",,"Servicio de Farmacia",,2007-04-26,,http://10.15.161.188/wucalidad/comisiones/nutricion/npt.pdf
